"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/2000/01/rdf-schema#label","川崎市の公立小学校"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://dbpedia.org/ontology/wikiPageID",2465835
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://dbpedia.org/ontology/wikiPageRevisionID",89824983
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:川崎市の小学校"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の公立小学校"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:川崎市の公立学校"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/2004/02/skos/core#prefLabel","川崎市の公立小学校"
"http://ja.dbpedia.org/resource/Category:川崎市の公立小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:川崎市の公立小学校?oldid=89824983&ns=14"
"http://ja.dbpedia.org/resource/川崎市立さくら小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立さくら小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立はるひ野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立はるひ野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立上作延小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立上作延小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立下作延小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立下作延小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立下小田中小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立下小田中小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
"http://ja.dbpedia.org/resource/川崎市立下布田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎市の公立小学校"
