"subject","predicate","object"
"http://ja.dbpedia.org/resource/CyberZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-Sports"
"http://ja.dbpedia.org/resource/P-Sports","http://www.w3.org/2000/01/rdf-schema#label","P-Sports"
"http://ja.dbpedia.org/resource/P-Sports","http://www.w3.org/2000/01/rdf-schema#comment","『P-Sports〜目指せ、ポケモンバトルマスター!〜』（ピースポーツ〜めざせ、ポケモンバトルマスター!〜）は、インターネットテレビ局AbemaTVのウルトラゲームスチャンネルで2018年1月24日から6月9日まで配信されていたeスポーツ番組。 Twitterでの当番組を示すハッシュタグは「#ピースポ」。 AbemaTVが2018年1月21日より開設したゲーム専門チャンネル「ウルトラゲームス」設立時のレギュラー番組のひとつだった。"
"http://ja.dbpedia.org/resource/P-Sports","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のWeb動画"
"http://ja.dbpedia.org/resource/P-Sports","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Eスポーツを題材とした番組"
"http://ja.dbpedia.org/resource/P-Sports","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/P-Sports","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポケットモンスター"
"http://ja.dbpedia.org/resource/P-Sports","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム情報番組"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageID",3754723
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageRevisionID",91913118
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタモン"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲーム情報番組"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルガモス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッコウガ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギギギアル"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポケットモンスター"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コータス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティアス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラティオス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーブイ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカリオ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーゴヨン"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイクン"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンムー"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_赤・緑"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキー_(ポケモン)"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアコイル"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクジキング"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリゴン2"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルシェン"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリアス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_サン・ムーン"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CyberZ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のWeb動画"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーブル"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルガー"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原類"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム番組"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカチュウ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメックス"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニゴーリ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンGO"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口恵梨子"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャローダ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミツルギ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマヨール"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノガッサ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーマンダ"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本博_(お笑い芸人)"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケモンセンター"
"http://ja.dbpedia.org/resource/P-Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
