"subject","predicate","object"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/AQUOSケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/LUMIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/P-07A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/S!FeliCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/S!GPSナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/SoftBank_930P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_931P"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://www.w3.org/2000/01/rdf-schema#label","SoftBank 931P"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://www.w3.org/2000/01/rdf-schema#comment","SoftBank 931P（ソフトバンク きゅう さん いち ピー）は、パナソニック モバイルコミュニケーションズによって開発された、ソフトバンクモバイルの第三世代携帯電話 (SoftBank 3G・W-CDMA方式) 端末である。"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ソフトバンク_第三世代)"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワンプッシュオープンボタン"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageID",1798373
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageRevisionID",85760216
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_920P"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S!FeliCa"
"http://ja.dbpedia.org/resource/SoftBank_931P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-07A"
