"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q319004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/社会人学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/ライフデザイン学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/三部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/AAスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/GOD_SAVE_THE_すげこまくん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/JUDGE_EYES:死神の遺言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/いわき短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/アネクドート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/エプロンおばさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/エリザベト短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/ソフィー・アドレルスパッレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/デュアルシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/トーマス・リプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/ワグネル・ペレイラ・カルドーゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・レベデフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/一人息子_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/三重短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/下関商業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/中国短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/中央商科短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/中東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/中部社会事業短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/久留米工業学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/九州工業大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/九州電機短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/了徳寺健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/亜細亜大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/亜細亜大学短期大学部","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/京都先端科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/京都外国語短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/京都工芸繊維大学工業短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/京都府立鳥羽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/人力車夫事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/仙台青葉学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/伊藤忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/伊藤音次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/八幡大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/六月の危険な花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/勤労学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/北九州大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/北九州短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/北星学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/北海学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/北海学園大学短期大学部","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/北海道科学大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/千葉大学工業短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/千葉敬愛短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/千葉短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/千葉経済大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/同志社大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/同志社大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/名古屋工業大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/名古屋文化短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/名古屋芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/名古屋芸術大学短期大学部","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/名城大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/和歌山大学経済短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/団塊の世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/国士舘短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/埼玉大学経済短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/夏井いつきの一句一遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜学"
"http://ja.dbpedia.org/resource/夜学","http://www.w3.org/2000/01/rdf-schema#label","夜学"
"http://ja.dbpedia.org/resource/夜学","http://www.w3.org/2000/01/rdf-schema#comment","夜学（やがく）とは、夜間に開かれる学校の通称。夜学校とも。また、これが転じて、夜間に勉強することを指すこともある。第二部や単に「二部」、夜間主コースなどと称することがある。"
"http://ja.dbpedia.org/resource/夜学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsmks"
"http://ja.dbpedia.org/resource/夜学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夜"
"http://ja.dbpedia.org/resource/夜学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校"
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageID",1003340
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageRevisionID",92394965
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルスクール"
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社"
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間大学院"
"http://ja.dbpedia.org/resource/夜学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西法律学校"
