"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダイコク電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立陶板名画の庭"
"http://ja.dbpedia.org/resource/下鴨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立陶板名画の庭"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立陶板名画の庭"
"http://ja.dbpedia.org/resource/京都府立植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立陶板名画の庭"
"http://ja.dbpedia.org/resource/京都府立総合資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立陶板名画の庭"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://www.w3.org/2000/01/rdf-schema#label","京都府立陶板名画の庭"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://www.w3.org/2000/01/rdf-schema#comment","京都府立陶板名画の庭（きょうとふりつとうばんめいがのにわ）は、京都市左京区下鴨にあり、古今の名画を陶器の板に転写して展示している、屋外美術館である。"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安藤忠雄"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花の万博"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下鴨"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の美術館"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左京区の教育"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageID",394085
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageRevisionID",82286711
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LastSupper-GardenOfFineArtKyoto.jpg"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の晩餐"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤忠雄"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清明上河図"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚国際美術館"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・ジャット島の日曜日の午後"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花の万博"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安藤忠雄"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の審判_(ミケランジェロ)"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝オーギュスト・ルノワール"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・スーラ"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス烏丸営業所"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス西賀茂営業所"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の建築物"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左京区の教育"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際花と緑の博覧会"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市営バス"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランジュリー美術館"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下鴨"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ美術館"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立故宮博物院"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/京都府立陶板名画の庭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真製版"
