"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17685985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泉美咲月"
"http://ja.dbpedia.org/resource/アイビー・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉美咲月"
"http://ja.dbpedia.org/resource/壬生町立南犬飼中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉美咲月"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/2000/01/rdf-schema#label","泉美咲月"
"http://ja.dbpedia.org/resource/泉美咲月","http://www.w3.org/2000/01/rdf-schema#comment","泉美　咲月（いずみ さつき、1966年（昭和41年） - ）は、日本の文筆家、写真家、トラベルジャーナリスト、出版プロデューサーである。"
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/alias","いずみ さつき"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の編集者"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性写真家"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版プロデューサー"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/泉美咲月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageID",3026408
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageRevisionID",90999604
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性写真家"
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/泉美咲月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
