"subject","predicate","object"
"http://ja.dbpedia.org/resource/創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有れ、すると有る"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://www.w3.org/2000/01/rdf-schema#label","有れ、すると有る"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://www.w3.org/2000/01/rdf-schema#comment","有れ、すると有る（アラビア語: كُن فَيَكُونُ‎、kun fa-yakūnu、クン・ファヤクーヌ）とは、アッラーの創造に関するクルアーンの聖句において、繰り返し登場する文言である。"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム教"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム用語"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラビア語の成句"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageID",4474173
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageRevisionID",86276122
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラビア語の成句"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ك"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエスの母マリア"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラム教"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ن"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/و"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フスハー"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッラーフ"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語の文法"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヤム_(クルアーン)"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム用語"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラームにおけるイーサー"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語根"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://dbpedia.org/ontology/wikiPageExternalLink","https://epub.qurancomplex.gov.sa/issues/translations/japanese"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rtl-lang"
"http://ja.dbpedia.org/resource/有れ、すると有る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
