"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョージアの王妃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージアの王族"
"http://wikidata.dbpedia.org/resource/Q8685733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョージアの王族"
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://www.w3.org/2000/01/rdf-schema#label","ジョージアの王族"
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://dbpedia.org/ontology/wikiPageID",4276934
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://dbpedia.org/ontology/wikiPageRevisionID",81131092
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の王族"
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージア史の人物"
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージアの王族"
"http://ja.dbpedia.org/resource/Category:ジョージアの王族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョージアの王族?oldid=81131092&ns=14"
"http://ja.dbpedia.org/resource/ザアル_(アレクサンドレ1世の子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージアの王族"
"http://ja.dbpedia.org/resource/ザアル_(アレクサンドレ1世の子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージアの王族"
"http://ja.dbpedia.org/resource/Category:ジョージアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージアの王族"
