"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩田八十吉","http://www.w3.org/2000/01/rdf-schema#label","塩田八十吉"
"http://ja.dbpedia.org/resource/塩田八十吉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_03"
"http://ja.dbpedia.org/resource/塩田八十吉","http://dbpedia.org/ontology/wikiPageID",2890724
"http://ja.dbpedia.org/resource/塩田八十吉","http://dbpedia.org/ontology/wikiPageRevisionID",49954038
"http://ja.dbpedia.org/resource/塩田八十吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小錦八十吉_(6代)"
"http://ja.dbpedia.org/resource/塩田八十吉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小錦八十吉_(6代)"
"http://ja.dbpedia.org/resource/塩田八十吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩田八十吉"
"http://ja.dbpedia.org/resource/塩田八十吉","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/塩田八十吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩田八十吉?oldid=49954038&ns=0"
"http://ja.wikipedia.org/wiki/塩田八十吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩田八十吉"
