"subject","predicate","object"
"http://ja.dbpedia.org/resource/20人展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/7月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/93人のマニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://wikidata.dbpedia.org/resource/Q158062","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/1847年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/1900年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/1935年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/アウグスト・ドイサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/アニタ・レー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/アルフレッド・リヒトヴァルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/イサーク・イスラエルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/インターシティ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/エドヴァルド・ムンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/エルンスト・テ・ペールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/オットー・ハインリヒ・エンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/カロリーネ・ロイス・ツー・グライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/カール・ハーゲマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/クラウス・フォアマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/クリスチャン・クローグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/クルト・ヘルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/グスタフ・シェーンレーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ゲオルク・コルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ゲオルク・シェーファー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/コンスタンタン・ムーニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/コンスタンタン・ムーニエ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/テオ・フォン・ブロックフーゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/トーマス・ヘルプスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ノイエ・ピナコテーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ハインリッヒ・ツィレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ハム_(ヴェストファーレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ハンス・ヘルマン_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ハーバード美術館群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/パウル・カッシーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/パウル・クリムシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/パウル・ヘッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/パウル・ラウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/フィリップ・フランク_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/フランツ・スカルビナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/フリッツ・クリムシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/フリッツ・フォン・ウーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ブルーノ・カッシーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ブルーノ・カッシーラー","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ブレーメン美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ヘルムート・リーゼガング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ヘートヴィヒ・ヴァイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ベルリン-ハンブルク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
"http://ja.dbpedia.org/resource/ベルリンの博物館・美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・リーバーマン"
