"subject","predicate","object"
"http://ja.dbpedia.org/resource/乾燥重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/乾燥重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング用具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/Category:体重","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/Category:秤","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/Category:質量","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:質量","http://www.w3.org/2000/01/rdf-schema#label","質量"
"http://ja.dbpedia.org/resource/Category:質量","http://dbpedia.org/ontology/wikiPageID",539768
"http://ja.dbpedia.org/resource/Category:質量","http://dbpedia.org/ontology/wikiPageRevisionID",69943596
"http://ja.dbpedia.org/resource/Category:質量","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:物理量"
"http://ja.dbpedia.org/resource/Category:質量","http://www.w3.org/2004/02/skos/core#prefLabel","質量"
"http://ja.dbpedia.org/resource/Category:質量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:質量","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:質量","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:質量?oldid=69943596&ns=14"
"http://ja.dbpedia.org/resource/Category:質量の単位","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/エトヴェシュの実験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/エトヴェシュの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/バラスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/バラスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/バーベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/バーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/万有引力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/万有引力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/下限質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/下限質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/不変質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/不変質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/不定貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/不定貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/体重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/体重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/原子量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/原子量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/換算質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/換算質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/最大着陸重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/最大着陸重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/最大積載量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/最大積載量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/最大離陸重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/最大離陸重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/有効質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/有効質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/点粒子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/点粒子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/真の質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/真の質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/秤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/秤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/空虚重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/空虚重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/臨界量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/臨界量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/設計単位重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/設計単位重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/負の質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/負の質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質点","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量の比較","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量保存の法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量保存の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量欠損","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/質量欠損","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/車両総重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/車両総重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/重し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/重し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/重心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/重心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/鉄亜鈴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/鉄亜鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/電子質量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/電子質量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/静止エネルギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:質量"
"http://ja.dbpedia.org/resource/静止エネルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:質量"
"http://wikidata.dbpedia.org/resource/Q5911532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:質量"
