"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shangri-La_(電気グルーヴの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンバスケット"
"http://ja.dbpedia.org/resource/洋食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキンバスケット"
"http://ja.dbpedia.org/resource/チキンバスケット","http://www.w3.org/2000/01/rdf-schema#label","チキンバスケット"
"http://ja.dbpedia.org/resource/チキンバスケット","http://www.w3.org/2000/01/rdf-schema#comment","チキンバスケット（Chicken Basket）とは、籠の中にフライドチキンやフライドポテト、コロッケ、トースト等を盛りつけた物。ファミリーレストランやカラオケ店、バー、弁当屋等、多方面で見る事が出来る。 チキンバスケット発祥の店を自称する店はいくつかあるが、東京都銀座の「銀座キャンドル」が代表的である。テレビ・雑誌等で紹介されているデータによると銀座キャンドル初代店主が進駐軍のベースに出入りする事があり、そこで目にしたのが「チキンバスケット」だったとの事。それを日本人に合うようにアレンジして現在の形になった。現在では様々な飲食店で供され、唐揚げのイメージが強くなってしまっているが本来の形はパン粉をベースにしたフライドチキンだったという。"
"http://ja.dbpedia.org/resource/チキンバスケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストフード"
"http://ja.dbpedia.org/resource/チキンバスケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:盛り合わせ料理"
"http://ja.dbpedia.org/resource/チキンバスケット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶏料理"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageID",904690
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageRevisionID",81620895
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドポテト"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロッケ"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ店"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐揚げ"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストフード"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーレストラン"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶏料理"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進駐軍"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛り合わせ料理"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドチキン"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁当"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トースト"
"http://ja.dbpedia.org/resource/チキンバスケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/abstract","チキンバスケット（Chicken Basket）とは、籠の中にフライドチキンやフライドポテト、コロッケ、トースト等を盛りつけた物。ファミリーレストランやカラオケ店、バー、弁当屋等、多方面で見る事が出来る。 チキンバスケット発祥の店を自称する店はいくつかあるが、東京都銀座の「銀座キャンドル」が代表的である。テレビ・雑誌等で紹介されているデータによると銀座キャンドル初代店主が進駐軍のベースに出入りする事があり、そこで目にしたのが「チキンバスケット」だったとの事。それを日本人に合うようにアレンジして現在の形になった。現在では様々な飲食店で供され、唐揚げのイメージが強くなってしまっているが本来の形はパン粉をベースにしたフライドチキンだったという。"
"http://ja.dbpedia.org/resource/チキンバスケット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チキンバスケット"
"http://ja.dbpedia.org/resource/チキンバスケット","http://dbpedia.org/ontology/wikiPageLength",486
"http://ja.dbpedia.org/resource/チキンバスケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チキンバスケット?oldid=81620895&ns=0"
"http://wikidata.dbpedia.org/resource/Q11317902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チキンバスケット"
"http://ja.wikipedia.org/wiki/チキンバスケット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チキンバスケット"
