"subject","predicate","object"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_GOLD_GLIDER_TOUR_2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_GOLD_GLIDER_TOUR_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_PATHFINDER_LIVE_AT_STUDIO_COAST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_PATHFINDER_LIVE_AT_STUDIO_COAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_STADIUM_TOUR_2016_%22BFLY%22_NISSAN_STADIUM_2016/7/16,17","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_STADIUM_TOUR_2016_%22BFLY%22_NISSAN_STADIUM_2016/7/16,17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_TOUR_2017-2018_PATHFINDER_SAITAMA_SUPER_ARENA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_TOUR_2017-2018_PATHFINDER_SAITAMA_SUPER_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_TOUR_2019_aurora_ark_TOKYO_DOME","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
"http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN_TOUR_2019_aurora_ark_TOKYO_DOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BUMP_OF_CHICKENの映像作品"
