"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66742017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原宗夫"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/2000/01/rdf-schema#label","小原宗夫"
"http://ja.dbpedia.org/resource/小原宗夫","http://www.w3.org/2000/01/rdf-schema#comment","小原 宗夫（こはら むねお、1958年は、日本の漫画家。別名義に西脇 まゆ（にしわき まゆ）がある。"
"http://ja.dbpedia.org/resource/小原宗夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年代生"
"http://ja.dbpedia.org/resource/小原宗夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/小原宗夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小原宗夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/小原宗夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageID",3994837
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageRevisionID",90656461
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復刊ドットコム"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お色気漫画"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読み切り"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利の所在が不明な著作物"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年代生"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳ダイアリー"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ・コミックス"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜国雅彦"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しもさか保"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英知出版"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しりあがり寿"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画家一覧"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ジャンプ"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権情報センター"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権法"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/小原宗夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングコミック"
"http://ja.dbpedia.org/resource/小原宗夫","http://xmlns.com/foaf/0.1/name","小原 宗夫"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Font"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/お色気漫画"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/代表作","『瞳ダイアリー』"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/名前","小原 宗夫"
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/活動期間",1988
"http://ja.dbpedia.org/resource/小原宗夫","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
