"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2000/01/rdf-schema#label","セルブ・クロアート・スロヴェーンの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://dbpedia.org/ontology/wikiPageID",3466717
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://dbpedia.org/ontology/wikiPageRevisionID",60718150
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クロアチアの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテネグロの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マケドニアの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルビアの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コソボの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/2004/02/skos/core#prefLabel","セルブ・クロアート・スロヴェーンの摂政"
"http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:セルブ・クロアート・スロヴェーンの摂政?oldid=60718150&ns=14"
"http://ja.dbpedia.org/resource/Category:アレクサンダル1世_(ユーゴスラビア王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政"
"http://ja.dbpedia.org/resource/アレクサンダル1世_(ユーゴスラビア王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政"
"http://ja.dbpedia.org/resource/アレクサンダル1世_(ユーゴスラビア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政"
"http://wikidata.dbpedia.org/resource/Q28694847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルブ・クロアート・スロヴェーンの摂政"
