"subject","predicate","object"
"http://ja.dbpedia.org/resource/コードバ地方空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/V速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/キルデビルヒルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/デイトン_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/ファーストフライト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/ブレダ_(オランダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/ベンド_(オレゴン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/マール・K（マッドホール）スミス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/ライト兄弟メモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/操縦者による自殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般航空"
"http://ja.dbpedia.org/resource/一般航空","http://www.w3.org/2000/01/rdf-schema#label","一般航空"
"http://ja.dbpedia.org/resource/一般航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039r6"
"http://ja.dbpedia.org/resource/一般航空","http://dbpedia.org/ontology/wikiPageID",1619653
"http://ja.dbpedia.org/resource/一般航空","http://dbpedia.org/ontology/wikiPageRevisionID",22977417
"http://ja.dbpedia.org/resource/一般航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・アビエーション"
"http://ja.dbpedia.org/resource/一般航空","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゼネラル・アビエーション"
"http://ja.dbpedia.org/resource/一般航空","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/一般航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一般航空?oldid=22977417&ns=0"
"http://ja.dbpedia.org/resource/一般航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一般航空"
"http://ja.wikipedia.org/wiki/一般航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一般航空"
