"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1568246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/1884年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://www.w3.org/2000/01/rdf-schema#label","アルトゥーナ・マウンテンシティー"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://www.w3.org/2000/01/rdf-schema#comment","アルトゥーナ・マウンテンシティー（Altoona Mountain City(s)）は、1884年に、ペンシルベニア州アルトゥーナを本拠地とし、ユニオン・アソシエーションに加盟していたプロ野球チーム。"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzlln"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニオン・アソシエーション"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:活動していないMLBのチーム"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageID",1237533
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageRevisionID",79333500
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:活動していないMLBのチーム"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニオン・アソシエーション"
"http://ja.dbpedia.org/resource/アルトゥーナ・マウンテンシティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・アソシエーション"
