"subject","predicate","object"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://www.w3.org/2000/01/rdf-schema#label","NinKi Kids"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://www.w3.org/2000/01/rdf-schema#comment","NinKi Kids（ニンキ キッズ）は、日本のものまねユニット。｢KinKi Kids（キンキ キッズ）｣のそっくりさんとして活動している。"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KinKi_Kids"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageID",3148897
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",82005807
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものまねタレント一覧"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック運転手"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカトシの時間ですよ!"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mixi"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウンのガキの使いやあらへんで!!"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ものまねタレント"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モヤモヤさまぁ〜ず2"
"http://ja.dbpedia.org/resource/NinKi_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
