"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFTERSCHOOL_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/パク・チュンジェ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/イ・シヨン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/チャーリー・パク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョンジン"
"http://ja.dbpedia.org/resource/チョンジン","http://www.w3.org/2000/01/rdf-schema#label","チョンジン"
"http://ja.dbpedia.org/resource/チョンジン","http://www.w3.org/2000/01/rdf-schema#comment","チョンジン（朝鮮語: 전진、前進、1980年8月19日 - ）は、韓国の6人組の男性アイドルグループ「SHINHWA」のメンバー。血液型はB型。ラップ担当。 本名はパク・チュンジェ（朝鮮語: 박충재、朴忠裁）。 父親はトロット歌手のチャーリー・パク。"
"http://ja.dbpedia.org/resource/チョンジン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088m4q"
"http://ja.dbpedia.org/resource/チョンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/チョンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の歌手"
"http://ja.dbpedia.org/resource/チョンジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageID",924898
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageRevisionID",82277384
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINHWA"
"http://ja.dbpedia.org/resource/チョンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
