"subject","predicate","object"
"http://ja.dbpedia.org/resource/石谷清重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/1503年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/小野田為盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/小野田為躬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/掛川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/桑原政重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷政信","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/石谷政清"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/2000/01/rdf-schema#label","石谷政清"
"http://ja.dbpedia.org/resource/石谷政清","http://www.w3.org/2000/01/rdf-schema#comment","石谷 政清（いしがや まさきよ）は、戦国時代から安土桃山時代にかけての武将。の子。『寛政重修諸家譜』等では通称として十郎右衛門とあるが、『新編武蔵風土記稿』等では十郎左衛門の通称が確認される。"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/alias","十郎右衛門"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/alias","道隆"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/alias","西郷政清→石谷政清"
"http://ja.dbpedia.org/resource/石谷政清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1503年生"
"http://ja.dbpedia.org/resource/石谷政清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/石谷政清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1574年没"
"http://ja.dbpedia.org/resource/石谷政清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石谷氏"
"http://ja.dbpedia.org/resource/石谷政清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二階堂氏"
"http://ja.dbpedia.org/resource/石谷政清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageID",786652
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageRevisionID",78347355
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷氏"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為憲"
