"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q205398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/Master_of_Social_Science","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/イボ・デ・ボーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/オートエスノグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/カウンセリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/クイーンズランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/コミュニティオーガニゼーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/コミュニティ・ソーシャルワーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/コロンビア大学出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/コンフォートゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/システム科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ジャヤー・バッチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ジョン・マクウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ジョージ・ケリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/スーパービジョン_(教育)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://www.w3.org/2000/01/rdf-schema#label","ソーシャルワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://www.w3.org/2000/01/rdf-schema#comment","ソーシャルワーク（Social work）とは、社会に対しては①社会変革（social change）、②社会開発（social development）、③社会的結束（social cohesion）を、個人に対しては①エンパワメント（empowerment）、②解放（liberation）を促進する実践を意味する。また、その実践を発動・継続する根拠（原理）は①社会正義(social justice)、②人権（human right）、③（collective responsibility）、④多様性の尊重（respect for diversities）であり、その対象は、①社会の様々な構造、②実践を必要とする人々である。（2014年7月のIFSWのグローバル定義から） ソーシャルワークは本来、民間のな活動であり、あらゆる国家や思想、権力、組織などから独立した学問を基礎とする実践である。 個人、家族、カップル、グループ、コミュニティ、特に社会的な不利益（権利侵害、貧困など）の中にある人のクオリティ・オブ・ライフ（QOL）およびウェル・ビーイングを目指し、必要に応じ、 研究、政策策定、共同体開発、各種技法及び危機介入などの手法、社会的不公正に対して社会改革や社会的結束を図る等の実践を基本とする専門的職業および学問分野である。"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageID",484924
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageRevisionID",91062560
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護福祉士"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉士"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉士養成施設"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人権"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケースワーク"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介護"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学部"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンパワメント"
