"subject","predicate","object"
"http://ja.dbpedia.org/resource/Multi_Video_Systemのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://www.w3.org/2000/01/rdf-schema#label","NINJA MASTER'S〜覇王忍法帖〜"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://www.w3.org/2000/01/rdf-schema#comment","『NINJA MASTER'S〜覇王忍法帖〜』(ニンジャマスターズ〜はおうにんぽうちょう〜)は、1996年5月27日にMulti Video System稼働のADKが製作した対戦型格闘ゲーム。"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーケードアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネオジオ用ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2D対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ADK"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のアーケードゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageID",3423623
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageRevisionID",87812505
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーケードアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Multi_Video_System"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジオ_ミニ"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ADK"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオジオフリーク"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネオジオ用ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2D対戦型格闘ゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のアーケードゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEOGEO_X"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーディーケイ"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードアーカイブス"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルコンソール"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamster.co.jp/arcadearchives/xboxone/ninja_masters.htm"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamster.co.jp/arcadearchives/ninja_masters.htm"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://game.snkplaymore.co.jp/event/virtual-console/ninjamasters/index_ninjamasters_j.html"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://game.snkplaymore.co.jp/official/adk/"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamster.co.jp/arcadearchives/switch/ninja_masters.htm"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-B"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SNK対戦格闘"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://xmlns.com/foaf/0.1/homepage","http://www.hamster.co.jp/arcadearchives/ninja_masters.htm"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/ネオジオフリーク"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://ja.dbpedia.org/property/rev1score",13
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://dbpedia.org/ontology/abstract","『NINJA MASTER'S〜覇王忍法帖〜』(ニンジャマスターズ〜はおうにんぽうちょう〜)は、1996年5月27日にMulti Video System稼働のADKが製作した対戦型格闘ゲーム。"
"http://ja.dbpedia.org/resource/NINJA_MASTER'S〜覇王忍法帖〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NINJA_MASTER'S〜覇王忍法帖〜"
