"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1671143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/KRLコミューターライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ガンビル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ゲロラ・ブン・カルノ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ジャカルタコタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ジュアンダ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://www.w3.org/2000/01/rdf-schema#label","トランスジャカルタ"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://www.w3.org/2000/01/rdf-schema#comment","トランスジャカルタ（バスウェイ、インドネシア語：Transjakarta 愛称：TJ）はインドネシアのジャカルタで運行されているバス高速輸送システムである。ボゴタのTransMilenioをモデルに設置されたジャカルタ市内の交通機関である。トランスジャカルタを使えばアンチョールやモナスなどの市内各地に行く事ができる。"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v45g"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャカルタの交通"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアのバス交通"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageID",1042788
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageRevisionID",76464125
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TransJakarta_Corridor_13_shelter.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア大学"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴタ"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JakartaTransjakartaEinstiegstuer.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JakartaTransjakartaFahrzeuglackierungen.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルメラ"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TransMilenio"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナ・アバン"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナス"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナアバン駅"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリナ"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスティクラル"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ・ガドゥン・バスターミナル"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャカルタの交通"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアのバス交通"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサールバル"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接バス"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチョール"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックM・バスターミナル"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガライ駅"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンゲラン"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コタ駅"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Transjakarta_Pemuda_Pramuka_1.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Transjakarta_Route_per_2016.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナン動物園"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプンメラユ・バスターミナル"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TransJakarta_Payment_Barrier.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TransJakarta_interior.png"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリデレス_・バスターミナル"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://transjakarta.co.id/"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドネシアの都市輸送機関"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Llang"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transjakarta_Route_per_2016.jpg?width=300"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transjakarta_Route_per_2016.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransJakarta_interior.png"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transjakarta_Pemuda_Pramuka_1.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransJakarta_Payment_Barrier.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransJakarta_Corridor_13_shelter.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JakartaTransjakartaEinstiegstuer.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JakartaTransjakartaFahrzeuglackierungen.jpg"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/abstract","トランスジャカルタ（バスウェイ、インドネシア語：Transjakarta 愛称：TJ）はインドネシアのジャカルタで運行されているバス高速輸送システムである。ボゴタのTransMilenioをモデルに設置されたジャカルタ市内の交通機関である。トランスジャカルタを使えばアンチョールやモナスなどの市内各地に行く事ができる。"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://dbpedia.org/ontology/wikiPageLength",10195
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トランスジャカルタ?oldid=76464125&ns=0"
"http://ja.dbpedia.org/resource/トランスジャカルタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トランスジャカルタ"
"http://ja.dbpedia.org/resource/トランス・ジョグジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/バスウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/バスウェイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/バス専用道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ブロックM駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/ブンダランHI駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.dbpedia.org/resource/マンガライ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスジャカルタ"
"http://ja.wikipedia.org/wiki/トランスジャカルタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トランスジャカルタ"
