"subject","predicate","object"
"http://ja.dbpedia.org/resource/BMW_116","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/Ha_137_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/He_112_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/He_70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://wikidata.dbpedia.org/resource/Q2164346","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/アブロ_マンチェスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ケストレル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ケストレルエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ゴトランド_(巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/サボイアS.21試作戦闘飛行艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ショート_ナックルダスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/フェアリー_ヘンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ブリストル_138","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ホーカー_ニムロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ホーカー_ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ホーカー_フューリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/メッサーシュミット_Bf109","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ユンカース_ユモ_210","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス_クレシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://www.w3.org/2000/01/rdf-schema#label","ロールス・ロイス ケストレル"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://www.w3.org/2000/01/rdf-schema#comment","ケストレル（英語:Kestrel ）は、ロールス・ロイスが初めて鋳造でエンジンブロックを開発した 700馬力の航空機エンジンであり、同社の後の方向性を決めた。 ケストレルはカーチス D-12を置換えるものとして開発された。ロールス・ロイスの航空機用エンジンとして初めて鋳造のエンジンブロックを使用した。初期の設計ではクランクケースにシリンダーをねじ込む設計だったが、アルミニウム製の1体の塊からシリンダーを機械加工で作る方法にした。それは単純で組み立てやすく軽量で、新しい機械加工だけが短所だった。 D-12は同時期のエンジンとしては強力で記録を更新した。ロールス・ロイスは生産を始めたばかりなので英国企業以外は入手できなかった。 ケストレルが蒸発冷却を使用していたことは優位だった。水の沸点は通常の気圧では摂氏100度だが、高度が上がると沸点が下がる。ケストレルは加圧装置を搭載して沸点を摂氏150度に保った。1927年に初めて生産されたエンジンは450馬力だった。まもなく改良されたIB型は525馬力になった。やがて徐々に改良されて1935年にXVI型では745馬力に達した。 1935年、メッサーシュミット Bf109の試作機に搭載され試験飛行に供された。 1930年代末にはオクタン価の高い航空燃料が入手できるようになりノッキングから解放された。1940年にはXXX型が1,050馬力を発揮した。"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pyd3"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロールス・ロイスの航空機用エンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:V型12気筒エンジン_(航空用)"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの航空機用エンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageID",1246460
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageRevisionID",91053856
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロールス・ロイスの航空機用エンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの航空機用エンジン"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸点"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ケストレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
