"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボタン_(植物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://ja.dbpedia.org/resource/埼玉県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://ja.dbpedia.org/resource/川越観光自動車森林公園営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://ja.dbpedia.org/resource/日本の植物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山ぼたん園"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://www.w3.org/2000/01/rdf-schema#label","東松山ぼたん園"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://www.w3.org/2000/01/rdf-schema#comment","東松山ぼたん園（ひがしまつやまぼたんえん）は、埼玉県東松山市にある牡丹を中心とした公園。"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年開業の施設"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の公園"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の植物園"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東松山市の地理"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageID",294067
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageRevisionID",92233345
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashimatsuyama_Peony_Garden_1.JPG"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関越自動車道"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年開業の施設"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東松山市の地理"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市内循環バス"
"http://ja.dbpedia.org/resource/東松山ぼたん園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
