"subject","predicate","object"
"http://ja.dbpedia.org/resource/上官周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査慎行"
"http://ja.dbpedia.org/resource/劉慎虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/査慎行"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/2000/01/rdf-schema#label","査慎行"
"http://ja.dbpedia.org/resource/査慎行","http://www.w3.org/2000/01/rdf-schema#comment","査 慎行（さ しんこう、1650年 — 1727年）は、中国清朝初期の詩人、文学者。原名は嗣璉（しれん）、字は夏重、号は査田。後に慎行と改名し字も悔余と改めた。号にはほかに他山と煙波釣徒がある。査慎行の詩はの書道、の画とともに、海寧三絶と呼ばれる。査慎行は武侠小説家の金庸の先祖である。"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/alias","查慎行"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海寧出身の人物"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1650年生"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀中国の詩人"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀中国の詩人"
"http://ja.dbpedia.org/resource/査慎行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1727年没"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageID",3479261
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageRevisionID",89004084
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華中"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南書房"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海寧県"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清代学者像伝"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄宗羲"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科挙"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長生殿_(戯曲)"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の進士"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海寧出身の人物"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明代"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1650年生"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴州"
"http://ja.dbpedia.org/resource/査慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清代の人物"
