"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代にデビューしたプロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総ボーイMild"
"http://ja.dbpedia.org/resource/KAIENTAI_DOJO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総ボーイMild"
"http://ja.dbpedia.org/resource/プロレスラー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総ボーイMild"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://www.w3.org/2000/01/rdf-schema#label","房総ボーイMild"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://www.w3.org/2000/01/rdf-schema#comment","房総ボーイMild（ぼうそうボーイマイルド、生年月日不明 - ）は、KAIENTAI DOJOに所属していたプロレスラー。千葉県勝浦市出身。身長体重は不明。血液型はBB型。房総ボーイMildはリングネームで、本名は非公開である。 全身タイツのマスクマンであり、負傷箇所が多いため、常に松葉杖を携帯している。房総ボーイ雷斗のパートナーとして2006年2月6日後楽園ホール大会のロイヤルランブル戦にてデビューした。 「房総の紅き稲妻」として活躍していたが、2006年3月11日の房総ボーイ雷斗との「房総ボーイ対決」に敗れ、房総ボーイ同士が相まみえた時は敗者は肉体が消滅すると明かしてリングを去っていった。それ以来は姿を見せていない。"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロレスラー"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KAIENTAI-DOJOに所属していたプロレスラー"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageID",507599
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageRevisionID",91122322
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:KAIENTAI-DOJOに所属していたプロレスラー"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAORA"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー一覧"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスKING"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロレスラー"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覆面レスラー"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝浦市"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県出身の人物一覧"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAIENTAI_DOJO"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングネーム"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/abstract","房総ボーイMild（ぼうそうボーイマイルド、生年月日不明 - ）は、KAIENTAI DOJOに所属していたプロレスラー。千葉県勝浦市出身。身長体重は不明。血液型はBB型。房総ボーイMildはリングネームで、本名は非公開である。 全身タイツのマスクマンであり、負傷箇所が多いため、常に松葉杖を携帯している。房総ボーイ雷斗のパートナーとして2006年2月6日後楽園ホール大会のロイヤルランブル戦にてデビューした。 「房総の紅き稲妻」として活躍していたが、2006年3月11日の房総ボーイ雷斗との「房総ボーイ対決」に敗れ、房総ボーイ同士が相まみえた時は敗者は肉体が消滅すると明かしてリングを去っていった。それ以来は姿を見せていない。"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://dbpedia.org/ontology/wikiPageLength",645
"http://ja.dbpedia.org/resource/房総ボーイMild","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/房総ボーイMild?oldid=91122322&ns=0"
"http://ja.dbpedia.org/resource/房総ボーイMild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/房総ボーイMild"
"http://wikidata.dbpedia.org/resource/Q11496695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/房総ボーイMild"
"http://ja.wikipedia.org/wiki/房総ボーイMild","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/房総ボーイMild"
