"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11599385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/特撮関連人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/LIFE!〜人生に捧げるコント〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/おぐらとしひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/アクション監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/イン・ザ・ヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/クワイエットルームにようこそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/コントの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/ゴジラ_FINAL_WARS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/ジャパンアクションエンタープライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/スーツアクターの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/スーパー戦闘_純烈ジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/バトルフィーバーJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/ビーファイターカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/メガロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/中澤祥次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/五星戦隊ダイレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/仮面ライダー1号_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/仮面ライダー×スーパー戦隊_スーパーヒーロー大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/仮面ライダー×スーパー戦隊_超スーパーヒーロー大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/仮面ライダーキバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/仮面ライダークウガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/仮面ライダー鎧武/ガイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/伊藤良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/佛田洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/侍戦隊シンケンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/光戦隊マスクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダーキバ_魔界城の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダー鎧武_サッカー大決戦!黄金の果実争奪杯!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダー電王&キバ_クライマックス刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダー響鬼と7人の戦鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/劇場版_百獣戦隊ガオレンジャー_火の山、吼える","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/吉田真弓_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/吉田真弓_(女優)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/吉祥天女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/地球戦隊ファイブマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/大戦隊ゴーグルファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/大阪国際空港殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/天才てれびくんシリーズのイベント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/天装戦隊ゴセイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/天装戦隊ゴセイジャー_エピックON_THEムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/太陽戦隊サンバルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/宇宙からのメッセージ・銀河大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/宇宙刑事シャイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/宇宙刑事シャリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/嶋大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/巨獣特捜ジャスピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/幕末奇譚_SHINSEN5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/忍者戦隊カクレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/忍風戦隊ハリケンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/忍風戦隊ハリケンジャーVSガオレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/忍風戦隊ハリケンジャー_10_YEARS_AFTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/忍風戦隊ハリケンジャー_シュシュッと_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/悪党〜重犯罪捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/愛と青春の旅だち_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/戦隊ロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブVSギンガマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブ_激突!新たなる超戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/新宿スワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/日下秀昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/星獣戦隊ギンガマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/星獣戦隊ギンガマンVSメガレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/未来戦隊タイムレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/未来戦隊タイムレンジャーVSゴーゴーファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/未来日記-ANOTHER:WORLD-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/東京号泣教室_〜ROAD_TO_2020〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/柴原孝典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/永井大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/海賊戦隊ゴーカイジャー_THE_MOVIE_空飛ぶ幽霊船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/炎神戦隊ゴーオンジャー_10_YEARS_GRANDPRIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/爆竜戦隊アバレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/爆竜戦隊アバレンジャーVSハリケンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/爆竜戦隊アバレンジャー_DELUXE_アバレサマーはキンキン中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/特命係長_只野仁_最後の劇場版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/特捜戦隊デカレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/獣拳戦隊ゲキレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/百獣戦隊ガオレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/百獣戦隊ガオレンジャーVSスーパー戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/石垣広文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/福沢博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田道弘"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/竹田道弘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
