"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q238429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/アトス_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/アンジェラ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/ジュリアン・ロルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/セクサールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/ナンテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/ナンテール","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/パリ＝サン＝ラザール_-_ル・アーブル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/フランス元帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾン"
"http://ja.dbpedia.org/resource/ブゾン","http://www.w3.org/2000/01/rdf-schema#label","ブゾン"
"http://ja.dbpedia.org/resource/ブゾン","http://www.w3.org/2000/01/rdf-schema#comment","ブゾン （Bezons）は、フランス、イル＝ド＝フランス地域圏、ヴァル＝ドワーズ県のコミューン。"
"http://ja.dbpedia.org/resource/ブゾン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w1lc"
"http://ja.dbpedia.org/resource/ブゾン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/ブゾン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァル＝ドワーズ県のコミューン"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageID",2236097
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageRevisionID",84819565
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bezons-Quai_de_Seine_et_la_Place_du_Marche.jpg"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァル＝ドワーズ県"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュマニテ"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イル＝ド＝フランス地域圏"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリメトロ"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アイルランド"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RER_A線"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクサールド"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャントゥイユ"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリメトロ1号線"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RER"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヌ川"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミンテルン"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンパトリック"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス共産党"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラム_(パリ)"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャントゥイユ郡"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Bezons_(Val-d'Oise).svg"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイユ"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァル＝ドワーズ県のコミューン"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリアン・ロルシー"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ブゾン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-bezons.fr"
"http://ja.dbpedia.org/resource/ブゾン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
