"subject","predicate","object"
"http://ja.dbpedia.org/resource/西遊記ヒーローGo空伝!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うす"
"http://ja.dbpedia.org/resource/みんなが出るテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うす"
"http://ja.dbpedia.org/resource/うす","http://www.w3.org/2000/01/rdf-schema#label","うす"
"http://ja.dbpedia.org/resource/うす","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wfmf"
"http://ja.dbpedia.org/resource/うす","http://dbpedia.org/ontology/wikiPageID",1058231
"http://ja.dbpedia.org/resource/うす","http://dbpedia.org/ontology/wikiPageRevisionID",15647511
"http://ja.dbpedia.org/resource/うす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼"
"http://ja.dbpedia.org/resource/うす","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/臼"
"http://ja.dbpedia.org/resource/うす","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うす"
"http://ja.dbpedia.org/resource/うす","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/うす","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うす?oldid=15647511&ns=0"
"http://ja.wikipedia.org/wiki/うす","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うす"
