"subject","predicate","object"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/2000/01/rdf-schema#label","光ヶ丘公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/2000/01/rdf-schema#comment","光ヶ丘公園(ひかりがおかこうえん)は、山形県酒田市にある総合公園。 公園北側には134haを誇る国有林である万里の松原（ばんりのまつばら）も隣接している。"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒田市の地理"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の陸上競技場"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageID",3622620
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageRevisionID",92400192
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海東北自動車道"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakata_City_Hikarigaoka_Athletic_Field_1.jpg"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakata_City_Hikarigaoka_Park_1.jpg"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田駅"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の陸上競技場"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県のスポーツ施設"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田みなとインターチェンジ"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立酒田光陵高等学校"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県の公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市光が丘野球場"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国有林"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽越本線"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道112号"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酒田市の地理"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.sakata.lg.jp/jyutaku/kouenryokuchi/kouen/kouengaido.html"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://xmlns.com/foaf/0.1/name","光ヶ丘公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/iso31661Code","JP"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakata_City_Hikarigaoka_Park_1.jpg?width=300"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/光ヶ丘公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakata_City_Hikarigaoka_Athletic_Field_1.jpg"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakata_City_Hikarigaoka_Park_1.jpg"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/総合公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/名称","光ヶ丘公園"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/画像キャプション","ふくろう展望台付近"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/経度秒",46.1
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/緯度分",56
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/緯度秒",0.9
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/運営者","酒田市土木課公園緑地係"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/都市","山形県酒田市光ケ丘3"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/駐車場","あり（10ヶ所）"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://ja.dbpedia.org/property/アクセス","[[#アクセス]]を参照。"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/abstract","光ヶ丘公園(ひかりがおかこうえん)は、山形県酒田市にある総合公園。 公園北側には134haを誇る国有林である万里の松原（ばんりのまつばら）も隣接している。"
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://dbpedia.org/ontology/wikiPageLength",1697
"http://ja.dbpedia.org/resource/光ヶ丘公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/光ヶ丘公園?oldid=92400192&ns=0"
"http://ja.dbpedia.org/resource/総合公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ヶ丘公園"
"http://ja.dbpedia.org/resource/酒田市光が丘野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ヶ丘公園"
"http://wikidata.dbpedia.org/resource/Q38266936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光ヶ丘公園"
"http://ja.dbpedia.org/resource/万里の松原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ヶ丘公園"
"http://ja.dbpedia.org/resource/万里の松原","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/光ヶ丘公園"
"http://ja.wikipedia.org/wiki/光ヶ丘公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/光ヶ丘公園"
