"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2312269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#label","ボーイズ・タウン (ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/2000/01/rdf-schema#comment","ボーイズ・タウン (Boys Town) は、アメリカ合衆国ネブラスカ州ダグラス郡の村。の人口は 745人であった。ボーイズ・タウンは、オマハの中心部の西18kmほどに位置する郊外地区のひとつとなっている。"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダグラス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネブラスカ州の村"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageID",4199285
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageRevisionID",79118947
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマハ_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州の郡一覧"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年アメリカ合衆国国勢調査"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦情報処理標準"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジョゼフ・フラナガン"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダグラス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名情報システム"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIPコード"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年の町"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神父"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネブラスカ州の村"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年アメリカ合衆国国勢調査"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boystown.org"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://xmlns.com/foaf/0.1/name","ボーイズ・タウン"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/postalCode","68010"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_Census_population"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaCode","402"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/postalCode",68010
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/ZIPコード"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaLandKm",3.4100000000000001421
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaLandSqMi",1.3100000000000000533
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaTotalKm",3.5099999999999997868
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaTotalSqMi",1.3500000000000000888
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaWaterKm",0.10000000000000000555
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaWaterSqMi",0.040000000000000000833
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/blank1Name","http://ja.dbpedia.org/resource/地名情報システム"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/blankInfo",31
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/連邦情報処理標準"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/populationEst",562
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.26139068603515625
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.georss.org/georss/point","41.26138888888889 -96.13027777777778"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.130279541015625
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://xmlns.com/foaf/0.1/homepage","http://www.boystown.org"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boys_Town,_NE.jpg?width=300"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_County_Nebraska_Incorporated_and_Unincorporated_areas_Boys_Town_Highlighted.svg"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boys_Town,_NE.jpg"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/elevationFt",1234
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/elevationM",376
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/imageCaption","ボーイズ・タウンの給水塔"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/imageMap","Douglas_County_Nebraska_Incorporated_and_Unincorporated_areas_Boys_Town_Highlighted.svg"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/imageSkyline","Boys Town, NE.jpg"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/mapCaption","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/officialName","ボーイズ・タウン"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/populationTotal",745
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ダグラス郡_(ネブラスカ州)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ネブラスカ州"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ネブラスカ州の郡一覧"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/unitPref","Imperial"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/utcOffset",-6
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/website","http://www.boystown.org"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/areaCode",402
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/populationDensityKm",165.02000000000001023
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/村_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/populationAsOf",2010
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/blank1Info",827609
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/mapsize",250
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/popEstAsOf",2019
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/populationDensitySqMi",427.37999999999999545
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/timezoneDst","CDT"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://ja.dbpedia.org/property/utcOffsetDst",-5
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaTotal",3496483.9489536001347
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaTotal",3510000.0
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/elevation",376.0
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/elevation",376.12319999999999709
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/populationTotal",745
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaLand",3392884.4245401602238
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaLand",3410000.0
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaWater",103599.52441343999817
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/areaWater",100000.0
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/populationDensity",165.01234051787054113
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/populationDensity",165.02000000000001023
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/utcOffset","-6"
"http://ja.dbpedia.org/resource/ボーイズ・タウン_(ネブラスカ州)","http://dbpedia.org/ontology/utcOffset","-5"
