"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARMアーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ATOK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Au_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Au_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Au_Music_Port","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Auの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Auの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Au世界サービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/BREW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Beskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Beskey","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Biblio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Biblio","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Bluetooth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA001","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA002","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA003","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA004","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA005","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CA006","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CDMA2000_1x","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CDMA_1X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CDMA_1X_WIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/CD不況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E05SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E05SH","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E06SH","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E08T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/E08T","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-H101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-H101","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-SH003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-SH003","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-T002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-T002","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-T003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/ECN-T003","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/EZアプリ_(Java)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/EZケータイアレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/EZニュースEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/EZ助手席ナビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/G'zOne","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/G'zOne_TYPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/G'zOne_TYPE-X","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/G9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/H001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/H001","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/Iウィジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/K007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/K007","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/K009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/K011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/KCP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KCP+"
"http://ja.dbpedia.org/resource/KCP+","http://www.w3.org/2000/01/rdf-schema#label","KCP+"
"http://ja.dbpedia.org/resource/KCP+","http://www.w3.org/2000/01/rdf-schema#comment","KCP+（ケイ・シー・ピー・プラス）は、KDDI Common Platform +（ケイディディアイ・コモン・プラットフォーム・プラス）の略で、KDDIとクアルコムにより共同開発されたau携帯電話専用の共通プラットフォームである。 クアルコムが2004年5月に発表したCPU統合チップセット「MSM7500」（600MHz）に対応しており、KDDI並びに沖縄セルラー電話の各au携帯電話の一部機種で利用されている。オペレーティングシステムの開発は、KDDIテクノロジーと東芝、三洋電機が担当した。 また、本項ではKCP+の発展版にあたるau携帯電話専用共通プラットフォームのKCP3.x（ケイ・シー・ピー さんてんえっくす）についても便宜上記述する。"
"http://ja.dbpedia.org/resource/KCP+","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageID",1335194
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageRevisionID",91641938
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Opera_Mobile"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルウェア"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-RAY_(携帯電話)"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO_Port"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO_Video"
"http://ja.dbpedia.org/resource/KCP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
