"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5912169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/1994年フランス語圏競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/1997年フランス語圏競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/1月10日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/2001年フランス語圏競技大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/2004年世界室内陸上競技選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/2013年夏季ユニバーシアード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Template:BEN","http://dbpedia.org/ontology/wikiPageID",355608
"http://ja.dbpedia.org/resource/Template:BEN","http://dbpedia.org/ontology/wikiPageRevisionID",47508585
"http://ja.dbpedia.org/resource/Template:BEN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:BEN","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BEN?oldid=47508585&ns=10"
"http://ja.dbpedia.org/resource/56式自動歩槍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/8月1日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/9K31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/9K32","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/ABU_TV_ソング・フェスティバル2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/AFRINIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/BRDM-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/C-47_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/CEIBAインターコンチネンタル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/CFAフラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国・ベナン関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベナン代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:フランス・ベナン関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:ベナンのサッカー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:ベナンのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:ベナンのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:ベナンの二国間関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/Category:ベナンの国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
