"subject","predicate","object"
"http://ja.dbpedia.org/resource/HNKハイドゥク・スプリト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/NKディナモ・ザグレブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://wikidata.dbpedia.org/resource/Q3023710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/イヴァン・ストリニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/エターナルダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/クロアチア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ジョルジ・サミール・クルス・カンポス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ステリアーノ・フィリプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ドマゴイ・アントリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ミラン・バデリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ヨシプ・シムニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ","http://www.w3.org/2000/01/rdf-schema#label","ヴィエチュニ・デルビ"
"http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィエチュニ・デルビ（クロアチア語: Vječni derbi、エターナルダービー）またはフルヴァツキ・デルビ（クロアチア語: Hrvatski derbi、クロアチアダービー）は、クロアチアのサッカークラブ、NKディナモ・ザグレブとHNKハイドゥク・スプリトのダービーマッチである。"
"http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアのサッカークラブ"
"http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアのサッカー"
"http://ja.dbpedia.org/resource/ヴィエチュニ・デルビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアのサッカークラブ"
