"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年ワールドカップバレーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2015年宮城県議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016Jユースカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016Jユースカップ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016_日本女子サッカーリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のJリーグカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のJリーグカップ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のジュビロ磐田","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の名古屋グランパスエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の名古屋グランパスエイト","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の東北楽天ゴールデンイーグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の柏レイソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の柏レイソル","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/2016年の浦和レッドダイヤモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
