"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q734353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.dbpedia.org/resource/1801年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.dbpedia.org/resource/1839年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.dbpedia.org/resource/1月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.dbpedia.org/resource/5月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・バットマン"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・バットマン（John Batman、1801年1月21日 - 1839年5月6日）は、オーストラリアの農家、ビジネスマンであり、メルボルン最初の居住者の一人。「ビクトリア」（現ビクトリア州）の設立者。"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036skp"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの探検家"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageID",1744906
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageRevisionID",83178688
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農家"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Indented_Head_monument.jpg"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅毒"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Batman_signs_treaty_artist_impression.jpg"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマンの条約"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1835年"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州立図書館"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1801年生"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短距離走"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの探検家"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンディーメンズランド"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1839年"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1839年没"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラマタ"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公有地"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_batman_statue_melbourne.jpg"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立博物館"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボリジニ"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートフィリップ"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地貸借契約"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罹患"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスマン"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090921234032/http:/www.slv.vic.gov.au/portphillip/inter/3565.shtml"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nma.gov.au/kidz/batmania/"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indented_Head_monument.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batman_signs_treaty_artist_impression.jpg"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indented_Head_monument.jpg"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_batman_statue_melbourne.jpg"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/abstract","ジョン・バットマン（John Batman、1801年1月21日 - 1839年5月6日）は、オーストラリアの農家、ビジネスマンであり、メルボルン最初の居住者の一人。「ビクトリア」（現ビクトリア州）の設立者。"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://dbpedia.org/ontology/wikiPageLength",3484
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・バットマン?oldid=83178688&ns=0"
"http://ja.dbpedia.org/resource/ジョン・バットマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・バットマン"
"http://ja.dbpedia.org/resource/ビクトリア州立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.dbpedia.org/resource/メルボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バットマン"
"http://ja.wikipedia.org/wiki/ジョン・バットマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・バットマン"
