"subject","predicate","object"
"http://ja.dbpedia.org/resource/A3!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/キセキ_-あの日のソビト-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/クリオネ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/ヒプノシスマイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/ピオフィオーレの晩鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/桜蘭高校ホスト部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/河石達吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/泰江和明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里中将道"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/2000/01/rdf-schema#label","里中将道"
"http://ja.dbpedia.org/resource/里中将道","http://www.w3.org/2000/01/rdf-schema#comment","里中将道（さとなか まさみち、1994年4月14日 - ）は、日本の俳優。"
"http://ja.dbpedia.org/resource/里中将道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリオネ_(企業)"
"http://ja.dbpedia.org/resource/里中将道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/里中将道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/里中将道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/里中将道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageID",4055365
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageRevisionID",92337011
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mixi"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜蘭高校ホスト部"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒプノシスマイク-Division_Rap_Battle-"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チア☆ダン〜女子高生がチアダンスで全米制覇しちゃったホントの話〜"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒執事"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックリベンジ"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バゲット_(テレビ番組)"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYOTO_SAMURAI_BOYS"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河石達吾"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリオネ_(企業)"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオネ_(企業)"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピオフィオーレの晩鐘"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒執事-寄宿学校-の秘密"
"http://ja.dbpedia.org/resource/里中将道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
