"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのイラン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのギリシャ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのトルコ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのモンゴル選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://www.w3.org/2000/01/rdf-schema#label","1968年メキシコシティーオリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://www.w3.org/2000/01/rdf-schema#comment","1968年メキシコシティーオリンピックにおけるレスリング競技（1968ねんメキシコシティーオリンピックのレスリングきょうぎ）は、1968年にメキシコで開催されたメキシコシティーオリンピックにおける、レスリング競技の詳細である。"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのレスリング競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年メキシコシティーオリンピックの各競技"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageID",3460464
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageRevisionID",83254395
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ion_Baciu"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:István_Kozma_(wrestler)"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本英男"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ivan_Kochergin"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:János_Varga"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lothar_Metz"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上武洋次郎"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグジドゥ・ムンフバト"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mahmut_Atalay"
