"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルメントフーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://www.w3.org/2000/01/rdf-schema#label","アルメントフーベル・ケーブルカー"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://www.w3.org/2000/01/rdf-schema#comment","アルメントフーベル・ケーブルカー（ドイツ語：Seilbahn Mürren–Allmendhubel/Allmendhubelbahn）は、スイス、ベルナーオーバーラント地方の村、ミューレンとアルメントフーベルの展望台の間の標高差約270 mを4分で結ぶケーブルカーである。シルトホルン・ロープウェイ株式会社の所有と経営である。 開通は1912年で、1999年に最新式のケーブルカーに付け替えられた。標高1907ｍのアルメントフーベルは、アイガー、メンヒ、ユングフラウのユングフラウ三山をはじめ、ベルナーアルプスを望むビューポイント。夏は観光客やハイカー、冬はスキーヤーやスノーボーダーに利用されている。"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0312yy"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:登山鉄道"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの鋼索式鉄道"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageID",2769901
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageRevisionID",82464003
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウターブルンネン"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登山鉄道"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメントフーベル"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユングフラウ"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミューレン"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイガー"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンヒ"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの鋼索式鉄道"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナーオーバーラント"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルトホルン"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mh_mürren.jpeg"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schilthorn.twwt.com/"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswitzerland.com/ja/home.html"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muerren.ch/"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswitzerland.com/ja/Muerren.html"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schilthorn.ch/"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CH-stub"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mh_mürren.jpeg?width=300"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mh_mürren.jpeg"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/abstract","アルメントフーベル・ケーブルカー（ドイツ語：Seilbahn Mürren–Allmendhubel/Allmendhubelbahn）は、スイス、ベルナーオーバーラント地方の村、ミューレンとアルメントフーベルの展望台の間の標高差約270 mを4分で結ぶケーブルカーである。シルトホルン・ロープウェイ株式会社の所有と経営である。 開通は1912年で、1999年に最新式のケーブルカーに付け替えられた。標高1907ｍのアルメントフーベルは、アイガー、メンヒ、ユングフラウのユングフラウ三山をはじめ、ベルナーアルプスを望むビューポイント。夏は観光客やハイカー、冬はスキーヤーやスノーボーダーに利用されている。"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルメントフーベル・ケーブルカー"
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://dbpedia.org/ontology/wikiPageLength",1182
"http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルメントフーベル・ケーブルカー?oldid=82464003&ns=0"
"http://wikidata.dbpedia.org/resource/Q248117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー"
"http://ja.wikipedia.org/wiki/アルメントフーベル・ケーブルカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルメントフーベル・ケーブルカー"
