"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3250695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/2017年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/2018年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/2019年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/2021年のシカゴ・カブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/2021年のメジャーリーグベースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/2021年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/3000奪三振クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/3000本安打クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300セーブクラブ"
"http://ja.dbpedia.org/resource/300セーブクラブ","http://www.w3.org/2000/01/rdf-schema#label","300セーブクラブ"
"http://ja.dbpedia.org/resource/300セーブクラブ","http://www.w3.org/2000/01/rdf-schema#comment","300セーブクラブ（300セーブクラブ）とは、メジャーリーグベースボールにおいて通算300セーブ以上を達成した投手の集団。2022年シーズン終了時点で31人が達成している。史上最速の達成者はクレイグ・キンブレル。"
"http://ja.dbpedia.org/resource/300セーブクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メジャーリーグベースボールの記録"
"http://ja.dbpedia.org/resource/300セーブクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MLB関連一覧"
"http://ja.dbpedia.org/resource/300セーブクラブ","http://dbpedia.org/ontology/wikiPageID",3787108
