"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q31519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ミラン・ブラッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/1370年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/4月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/5月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/HelenOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/NOνA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/PHP_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/Phalanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/Phalanger","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/お茶の水女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アウグスト・シュライヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アウグスト・シュライヒャー","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アグスティン・スタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アドリアナ・カランブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アドルフ・パッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アルトゥール・ランベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アルブレヒト・ペンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アルベルト・ピラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アロイス・クリーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アントニン・ドヴォルザーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アンドリア・モホロビチッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アンドリア・モホロビチッチ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/アン・オブ・ボヘミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/イワン・ハシェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ウィーン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
