"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.dbpedia.org/resource/兵庫医科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.dbpedia.org/resource/大阪大学大学院医学系研究科・医学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.dbpedia.org/resource/廣田誠一","http://www.w3.org/2000/01/rdf-schema#label","廣田誠一"
"http://ja.dbpedia.org/resource/廣田誠一","http://www.w3.org/2000/01/rdf-schema#comment","廣田 誠一（ひろた せいいち、1960年1月 - ）は、日本の医学者。大阪大学医学部附属病院病理部助教授などを経て、現在、兵庫医科大学病院病理学教授。主な研究分野は異所石灰化、消化管の非上皮性腫瘍、カハール介在細胞。"
"http://ja.dbpedia.org/resource/廣田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫医科大学の教員"
"http://ja.dbpedia.org/resource/廣田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/廣田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/廣田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/廣田誠一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の病理学者"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageID",744843
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageRevisionID",71592227
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化管"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カハール"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の病理学者"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫医科大学"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫医科大学の教員"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腫瘍"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageExternalLink","http://read.jst.go.jp/ddbs/plsql/knky_24%3Fcode=1000029570"
"http://ja.dbpedia.org/resource/廣田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/廣田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/廣田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/廣田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/廣田誠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/abstract","廣田 誠一（ひろた せいいち、1960年1月 - ）は、日本の医学者。大阪大学医学部附属病院病理部助教授などを経て、現在、兵庫医科大学病院病理学教授。主な研究分野は異所石灰化、消化管の非上皮性腫瘍、カハール介在細胞。"
"http://ja.dbpedia.org/resource/廣田誠一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣田誠一"
"http://ja.dbpedia.org/resource/廣田誠一","http://dbpedia.org/ontology/wikiPageLength",793
"http://ja.dbpedia.org/resource/廣田誠一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣田誠一?oldid=71592227&ns=0"
"http://ja.dbpedia.org/resource/福井県立藤島高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.dbpedia.org/resource/広田誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.dbpedia.org/resource/広田誠一","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣田誠一"
"http://ja.wikipedia.org/wiki/廣田誠一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣田誠一"
