"subject","predicate","object"
"http://ja.dbpedia.org/resource/PCCカー_(トロント交通局)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント地下鉄"
"http://ja.dbpedia.org/resource/マーカム_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント地下鉄"
"http://ja.dbpedia.org/resource/ミシサガ_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント地下鉄"
"http://ja.dbpedia.org/resource/リッチモンドヒル_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント地下鉄"
"http://ja.dbpedia.org/resource/トロント地下鉄","http://www.w3.org/2000/01/rdf-schema#label","トロント地下鉄"
"http://ja.dbpedia.org/resource/トロント地下鉄","http://dbpedia.org/ontology/wikiPageID",4033941
"http://ja.dbpedia.org/resource/トロント地下鉄","http://dbpedia.org/ontology/wikiPageRevisionID",75020971
"http://ja.dbpedia.org/resource/トロント地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント市地下鉄"
"http://ja.dbpedia.org/resource/トロント地下鉄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トロント市地下鉄"
"http://ja.dbpedia.org/resource/トロント地下鉄","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/トロント地下鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トロント地下鉄?oldid=75020971&ns=0"
"http://ja.dbpedia.org/resource/トロント地下鉄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トロント地下鉄"
"http://ja.wikipedia.org/wiki/トロント地下鉄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トロント地下鉄"
