"subject","predicate","object"
"http://ja.dbpedia.org/resource/総合量販店","http://www.w3.org/2000/01/rdf-schema#label","総合量販店"
"http://ja.dbpedia.org/resource/総合量販店","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b9xy"
"http://ja.dbpedia.org/resource/総合量販店","http://dbpedia.org/ontology/wikiPageID",2259549
"http://ja.dbpedia.org/resource/総合量販店","http://dbpedia.org/ontology/wikiPageRevisionID",35526725
"http://ja.dbpedia.org/resource/総合量販店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合スーパー"
"http://ja.dbpedia.org/resource/総合量販店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/総合スーパー"
"http://ja.dbpedia.org/resource/総合量販店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総合量販店"
"http://ja.dbpedia.org/resource/総合量販店","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/総合量販店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総合量販店?oldid=35526725&ns=0"
"http://ja.wikipedia.org/wiki/総合量販店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総合量販店"
