"subject","predicate","object"
"http://ja.dbpedia.org/resource/樺太の淡水魚一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスリーシロマス"
"http://ja.dbpedia.org/resource/マス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスリーシロマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://www.w3.org/2000/01/rdf-schema#label","ウスリーシロマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://www.w3.org/2000/01/rdf-schema#comment","ウスリーシロマス(ウスリー白鱒、学名:Coregonus ussuriensis)は、サケ科に分類される淡水魚の一種。 日本に導入されたシナノユキマス Coregonus maraena 、 Coregonus peled と同属。 「ウスリーシロザケ」は誤り。"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレゴヌス属"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageID",4327132
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageRevisionID",82590069
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヅユキマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムール川"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物界"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オームリ"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ目"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サケ科"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原棘鰭上目"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物亜門"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FishBase"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Амурский_сиг_фото_3.JPG"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロマス亜科"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロマス属"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトフィッシュ"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条鰭綱"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡水魚"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樺太"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナノユキマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結氷"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物門"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沿海地方"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コレゴヌス属"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.se/Summary/SpeciesSummary.php%3FID=12548&AT=Ussuri+cisco"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://xmlns.com/foaf/0.1/name","Amur whitefish"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://xmlns.com/foaf/0.1/name","ウスリーシロマス"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fish-stub"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Амурский_сиг_фото_3.jpg?width=300"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Амурский_сиг_фото_3.jpg"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/亜門","脊椎動物亜門"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/属","シロマス属"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/界","動物界"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/目","サケ目"
"http://ja.dbpedia.org/resource/ウスリーシロマス","http://ja.dbpedia.org/property/科","サケ科"
