"subject","predicate","object"
"http://ja.dbpedia.org/resource/DON_-過去を消された男-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/DON_-過去を消された男-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SANJU_サンジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/SANJU_サンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フライング・ジャット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フライング・ジャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ホテル・ムンバイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ホテル・ムンバイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ボビー_(1973年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ボビー_(1973年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ボンベイ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ボンベイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
"http://ja.dbpedia.org/resource/ボンベイtoナゴヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムンバイを舞台とした映画作品"
