"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐有輝","http://www.w3.org/2000/01/rdf-schema#label","土佐有輝"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/土佐有輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageID",4332125
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageRevisionID",91234055
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐兄弟"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学附属高等学校出身の人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/土佐兄弟"
"http://ja.dbpedia.org/resource/土佐有輝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土佐有輝"
"http://ja.dbpedia.org/resource/土佐有輝","http://dbpedia.org/ontology/wikiPageLength",189
"http://ja.dbpedia.org/resource/土佐有輝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土佐有輝?oldid=91234055&ns=0"
"http://ja.dbpedia.org/resource/ネタパレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.dbpedia.org/resource/太川蛭子の旅バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.dbpedia.org/resource/専修大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.dbpedia.org/resource/専修大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.dbpedia.org/resource/水バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.dbpedia.org/resource/痛快TV_スカッとジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐有輝"
"http://ja.wikipedia.org/wiki/土佐有輝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土佐有輝"
