"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q42211","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/379年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/フィエーゾレの戦い_(5世紀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/フィエーゾレの戦い_(5世紀)","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/フィレンツェ包囲戦_(405年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/フネリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/プシェヴォルスク文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ベルベル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ポルトガル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/ポーランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/マルキアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/マルコマンニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/マルタの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/マルティアヌス・ミンネウス・フェリクス・カペッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/メノルカ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
"http://ja.dbpedia.org/resource/モロッコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンダル人"
