"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2371637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/オーガスタス・エドウィン・マルレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/ジョン・コールコット・ホーズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/ハーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/ハーディ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フレデリク・ダニエル・ハーディ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
