"subject","predicate","object"
"http://ja.dbpedia.org/resource/101競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/Mリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/THEわれめDEポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://wikidata.dbpedia.org/resource/Q10863854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/プロクイーン決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一発"
"http://ja.dbpedia.org/resource/一発","http://www.w3.org/2000/01/rdf-schema#label","一発"
"http://ja.dbpedia.org/resource/一発","http://www.w3.org/2000/01/rdf-schema#comment","一発（イッパツ）とは、麻雀における役のひとつ。1翻。立直をかけた後、1巡以内に和了した場合に成立する。ただし、鳴きが入ると無効になる。即（ソク）と言う場合もある。"
"http://ja.dbpedia.org/resource/一発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻雀の役"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageID",42332
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageRevisionID",92515836
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀の役一覧"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀のルール"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀のローカル役"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河底撈魚"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラ_(麻雀)"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立直"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍槓"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副露"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役_(麻雀)"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底撈月"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻雀の役"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺上開花"
"http://ja.dbpedia.org/resource/一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝儀"
