"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4115262","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://www.w3.org/2000/01/rdf-schema#label","マジドッディーン・フィールーザーバーディー"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://www.w3.org/2000/01/rdf-schema#comment","マジドッディーン・フィールーザーバーディー（ペルシア語: مجدالدین فیروزآبادی‎, EIr(2012)方式ラテン文字転写: Majid al-Dīn Fīrūzābādī; 1329年生-1415年歿）は、『』というアラビア語の辞書を編纂したことで知られる14-15世紀ペルシア出身の学者。辞書編纂学者、作家、翻訳者、裁判官（カーディー）、シャーフィイー派法学者。"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1414年没"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1329年生"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀の学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラビア語学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:辞典編纂者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageID",4029942
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageRevisionID",86910108
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラマー"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀の学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・バクル"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AlGales_AlAnees_4.jpg"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:辞典編纂者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラサ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジャーザ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1329年生"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド亜大陸"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パールス地方"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッカ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダレ・アッバース"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスクス"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリク派"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラビア語学者"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイズ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワースィト"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスニフ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッジ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーフィイー派"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールーザーバード"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビード"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフィズ_(クルアーン)"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグダード"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーラーズ"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディー"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1414年没"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rtl-lang"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/マジドッディーン・フィールーザーバーディー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
