"subject","predicate","object"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/2000/01/rdf-schema#label","姜秋蓮"
"http://ja.dbpedia.org/resource/姜秋蓮","http://www.w3.org/2000/01/rdf-schema#comment","姜 秋蓮（カン・チュリョン、朝鮮語: 강추련）は、朝鮮民主主義人民共和国の女性政治家。最高人民会議代議員、在日本朝鮮民主女性同盟中央委員長、在日本朝鮮人総聯合会中央常任委員会副議長 、6・15共同宣言実践日本地域委員会副議長。"
"http://ja.dbpedia.org/resource/姜秋蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/姜秋蓮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の女性政治家"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageID",4502391
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageRevisionID",92320336
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金昭子"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年朝鮮民主主義人民共和国最高人民会議選挙"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年朝鮮民主主義人民共和国最高人民会議選挙"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性政治家"
"http://ja.dbpedia.org/resource/姜秋蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
