"subject","predicate","object"
"http://ja.dbpedia.org/resource/SEMT_ピルスティク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅津級フリゲート"
"http://ja.dbpedia.org/resource/ソホ級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅津級フリゲート"
"http://ja.dbpedia.org/resource/朝鮮人民軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅津級フリゲート"
"http://ja.dbpedia.org/resource/朝鮮人民軍の兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅津級フリゲート"
"http://ja.dbpedia.org/resource/朝鮮人民軍海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅津級フリゲート"
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://www.w3.org/2000/01/rdf-schema#label","羅津級フリゲート"
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://www.w3.org/2000/01/rdf-schema#comment","羅津級フリゲート(ナジンきゅうフリゲート、朝鮮語: 나진급 호위함、英: Najin class frigate）は、朝鮮人民軍海軍のフリゲートの艦級。"
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c90g4"
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリゲート"
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の艦船"
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://dbpedia.org/ontology/wikiPageID",1259950
"http://ja.dbpedia.org/resource/羅津級フリゲート","http://dbpedia.org/ontology/wikiPageRevisionID",90150798
