"subject","predicate","object"
"http://ja.dbpedia.org/resource/三井の大黒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/入船亭扇治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/左甚五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/扇町寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/春風亭三朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/松尾貴史の落語BAR_〜sideA&sideB〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/柳家花緑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/桂三弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/桂歌丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/桂藤兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/橘家文蔵_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/瀧川鯉朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹の水仙"
"http://ja.dbpedia.org/resource/竹の水仙","http://www.w3.org/2000/01/rdf-schema#label","竹の水仙"
"http://ja.dbpedia.org/resource/竹の水仙","http://www.w3.org/2000/01/rdf-schema#comment","竹の水仙（たけのすいせん）は、落語の演目の一つ。名人と呼ばれた大工・左甚五郎を主人公とした噺である。主な演者には、桂歌丸や、5代目笑福亭枝鶴などがいる。"
"http://ja.dbpedia.org/resource/竹の水仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術を題材とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市を舞台とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湘南を舞台とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/竹の水仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左甚五郎"
"http://ja.dbpedia.org/resource/竹の水仙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿泊施設を舞台とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageID",2490417
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageRevisionID",87748773
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市を舞台とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川氏"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抜け雀"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿泊施設を舞台とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ_(落語)"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の演目"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湘南を舞台とした作品"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井の大黒"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑿"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左甚五郎"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭枝鶴_(5代目)"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モウソウチク"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢宿"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:左甚五郎"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂歌丸"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイセン属"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一朱金"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川宿"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本陣"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側用人"
"http://ja.dbpedia.org/resource/竹の水仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術を題材とした作品"
