"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みたけ_(列車)"
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://www.w3.org/2000/01/rdf-schema#label","みたけ (列車)"
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfp0k"
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://dbpedia.org/ontology/wikiPageID",197244
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",86500912
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリデー快速おくたま・ホリデー快速あきがわ"
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホリデー快速おくたま・ホリデー快速あきがわ"
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みたけ_(列車)"
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/みたけ_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みたけ_(列車)?oldid=86500912&ns=0"
"http://ja.wikipedia.org/wiki/みたけ_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みたけ_(列車)"
