"subject","predicate","object"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://www.w3.org/2000/01/rdf-schema#label","鈴木表朔 (三代)"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://www.w3.org/2000/01/rdf-schema#comment","三代目 鈴木表朔（さんだいめ すずき ひょうさく、1932（昭和7）年 - 2013（平成25）年は、京都を代表する漆芸家。伝統的な器物や茶道具類を制作する一方で、透明なアクリル樹脂に不透明な漆を塗り重ね、異なる素材の特性を活かした漆塗の新たな可能性を追求した。本名は鈴木雅也（すずき まさや）。"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝統工芸"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageID",4397389
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageRevisionID",84187924
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螺鈿"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣賞"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝統工芸"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木表朔"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日展"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立近代美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア&アルバート美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田権六"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒔絵"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立近代美術館"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.vam.ac.uk/item/O461271/sprouting-box-box-with-cover-suzuki-masaya/"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageExternalLink","https://philamuseum.org/collections/permanent/290180.html"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tobunken.go.jp/materials/bukko/236760.html"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.denverartmuseum.org/en/object/2002.85a-b"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageExternalLink","https://art.seattleartmuseum.org/objects/27742/the-roar-of-the-sea"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/abstract","三代目 鈴木表朔（さんだいめ すずき ひょうさく、1932（昭和7）年 - 2013（平成25）年は、京都を代表する漆芸家。伝統的な器物や茶道具類を制作する一方で、透明なアクリル樹脂に不透明な漆を塗り重ね、異なる素材の特性を活かした漆塗の新たな可能性を追求した。本名は鈴木雅也（すずき まさや）。"
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://dbpedia.org/ontology/wikiPageLength",3682
"http://ja.dbpedia.org/resource/鈴木表朔_(三代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鈴木表朔_(三代)?oldid=84187924&ns=0"
