"subject","predicate","object"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/2000/01/rdf-schema#label","RUN! アプガ RUN!（仮）"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://www.w3.org/2000/01/rdf-schema#comment","RUN! アプガ RUN!（仮）（ラン アプガ ラン かっこかり）は、女性アイドルグループ『アップアップガールズ（仮）』の初のドキュメント・フォトブック。2013年5月31日に音楽出版社から発売された。撮影はSUSIEで、文・取材は土屋恵介。音楽出版社より出版されている雑誌『CDジャーナル』のムックという扱いになっている。"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の書籍"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真集"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アップアップガールズ（仮）"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書籍"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageID",2815854
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageRevisionID",89474314
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレキコミック"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカG"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Next_Stage/あの坂の上まで、"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡城"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写真集"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性自身"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_OZMA"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング娘。"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対バン"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森靖子"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井愛瞳"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロン記念日"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中夏海"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木三四郎"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の書籍"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤瞳"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPPER_ROCK/イチバンガールズ!"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田ロビン翔子"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THEポッシボー"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石みなみ"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすた京介"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョッパー☆チョッパー/サバイバルガールズ"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムック_(出版)"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出祐介"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川小夏"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森咲樹"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Michitomo"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RAM_RIDER"
"http://ja.dbpedia.org/resource/RUN!_アプガ_RUN!（仮）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根梓"
