"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q704046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/アッシュル・ニラリ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/アッシュル・ニラリ1世","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/アッシュル・ニラリ1世","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/アッシュル・ニラリ1世","http://ja.dbpedia.org/property/issue","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/アッシュル・ベル・ニシェシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/バビロニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://www.w3.org/2000/01/rdf-schema#label","プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://www.w3.org/2000/01/rdf-schema#comment","プズル・アッシュル3世（Puzur-Ashur III、在位：前1503年-前1479年）はアッシリアの王。『アッシリア王名表』によれば、彼はアッシュル・ニラリ1世の息子かつ後継者であり、24年間統治した。彼はまた、アッシリアとバビロニアの相互関係を記録した年代史である『アッシリア・バビロニア関係史』に登場する最初のアッシリア王でもあり、それによれば彼はバビロンの王の同時代人で、アッシリアとバビロニアの国境画定の条約を結んだと言う。僅かな数の彼の建築記念碑文がアッシュル市で発見されている。彼は首都アッシュルでイシュタル神殿の一部と、同市の南側の城壁を再建した。"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッシリアの君主"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageID",440939
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageRevisionID",89863354
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アッシリアの君主"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア・バビロニア関係史"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア王"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア王名表"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュル・ニラリ1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリル・ナツィル1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュタル"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_monarch"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/father","http://ja.dbpedia.org/resource/アッシュル・ニラリ1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/reign","前1503年-前1479年"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/succession","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/エンリル・ナツィル1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/アッシュル・ニラリ1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/name","プズル・アッシュル3世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/アッシュル・ニラリ1世"
"http://ja.dbpedia.org/resource/プズル・アッシュル3世","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/エンリル・ナツィル1世"
