"subject","predicate","object"
"http://ja.dbpedia.org/resource/シッピングポート原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/シルヴァニア・エレクトリック・プロダクツ爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/ルジチカ大員環合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/三極真空管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/光学ガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/桜山_(逗子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/炭化ジルコニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/由比ヶ浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/造影剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/酸化セリウム(IV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/2000/01/rdf-schema#label","酸化トリウム(IV)"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://www.w3.org/2000/01/rdf-schema#comment","酸化トリウム(IV)（さんかトリウム よん。英語: thorium(IV) oxide）は、化学式がThO2と表されるトリウムの酸化物である。"
"http://ja.dbpedia.org/resource/酸化トリウム(IV)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリウムの化合物"
