"subject","predicate","object"
"http://ja.dbpedia.org/resource/キジル石窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベゼクリク千仏洞"
"http://ja.dbpedia.org/resource/クムトラ石窟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベゼクリク千仏洞"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://www.w3.org/2000/01/rdf-schema#label","ベゼクリク千仏洞"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://www.w3.org/2000/01/rdf-schema#comment","ベゼクリク千仏洞（ベゼクリクせんぶつどう、ウイグル語: بېزەكلىك بۇددا غارلىرى / Bëzeklik Budda Gharliri, 繁体字: 柏孜克里克千佛洞; ピン音: Bózīkèlǐkè Qiānfódòng）は、中華人民共和国新疆ウイグル自治区トルファン市高昌区の火焔山周辺にある5世紀から14世紀にまで遡る仏教石窟。火焔山の下にある峡谷の絶壁の上に位置し、現存する洞窟は10世紀から13世紀頃の天山ウイグル王国（ウイグル・カラ・コジャ王国）にまで遡る。"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064f_8"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の仏教遺跡"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の考古遺跡"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央アジアの宗教"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の観光地"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の建築物"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の歴史"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高昌区"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルクロード"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の全国重点文物保護単位"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://dbpedia.org/ontology/wikiPageID",2587474
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://dbpedia.org/ontology/wikiPageRevisionID",86385606
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山ウイグル王国"
"http://ja.dbpedia.org/resource/ベゼクリク千仏洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカラ人"
