"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40027496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/九州水力電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/九州電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/九州電気軌道不正手形事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/今村清之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/十便十宜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/大田黒重五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/山田宗有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松方三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松方幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松方正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本枩蔵"
"http://ja.dbpedia.org/resource/松本枩蔵","http://www.w3.org/2000/01/rdf-schema#label","松本枩蔵"
"http://ja.dbpedia.org/resource/松本枩蔵","http://www.w3.org/2000/01/rdf-schema#comment","松本 枩蔵（まつもと まつぞう、明治3年2月4日（1870年3月5日） - 1936年（昭和11年）2月20日）は、大正から昭和初期にかけて活動した日本の実業家。名前は「松本 松蔵」とも書かれる。旧姓は井上。 九州電気軌道（九軌、現・西日本鉄道＝西鉄）の専務・第2代社長を10年にわたり務めたが、在職中に社名手形を不正に発行し資金を私的に消費したという九州電気軌道不正手形事件を起こした。養父は関西の実業家松本重太郎。妻は松方正義の娘で、神戸川崎財閥を継いだ松方幸次郎の妹婿にあたる。長男はジャーナリストの松本重治。"
"http://ja.dbpedia.org/resource/松本枩蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年没"
"http://ja.dbpedia.org/resource/松本枩蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/松本枩蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本鉄道の人物"
"http://ja.dbpedia.org/resource/松本枩蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/松本枩蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1870年生"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageID",3312967
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageRevisionID",89071412
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州工業地帯"
"http://ja.dbpedia.org/resource/松本枩蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kojiro_Matsukata.jpg"
