"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6757787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/インタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/ボローニャ・ボルゴ・パニゴーレ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/ボローニャ中央駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/マルコーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/マルコーニ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/2000/01/rdf-schema#label","マルコーニ・エクスプレス"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://www.w3.org/2000/01/rdf-schema#comment","マルコーニ・エクスプレス（伊・英: Marconi Express）は、イタリア共和国ボローニャにて建設中のモノレール路線である。 延長は5キロメートルであり、ラッザレット (Lazzaretto) に中間駅および車庫がある、ボローニャ・グリエルモ・マルコーニ空港からボローニャ・セントラル駅までを結ぶ予定であり、移動時間には7分掛かると予想される。当モノレール・システムは、スイス企業のインタミン社によって提供される予定である。 当モノレールの建設が2015年10月31日より開始され、完成までに36ヵ月掛かる予定であり、2019年3月の旅客輸送開始が予想されている。"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インタミン"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの鉄道路線"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道計画"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのモノレール"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エミリア＝ロマーニャ州の交通"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボローニャ"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港連絡鉄道"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageID",3369383
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageRevisionID",85309339
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道計画"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marconi_Express.png"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ・ボルゴ・パニゴーレ空港"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ中央駅"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ県"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリア＝ロマーニャ州"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノレール"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノレールの一覧"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのモノレール"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港連絡鉄道"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エミリア＝ロマーニャ州の交通"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港連絡鉄道"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボローニャ"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インタミン"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの鉄道路線"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタミン"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marconiexpress.it/"
"http://ja.dbpedia.org/resource/マルコーニ・エクスプレス","http://xmlns.com/foaf/0.1/name","マルコーニ・エクスプレス"
