"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q714326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1948年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1950年ダグラスC-54D行方不明事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1956年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1960年ベトナム共和国の軍事クーデター未遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1963年アンカラ空中衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1963年アンカラ空中衝突事故","http://ja.dbpedia.org/property/plane2Type","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/1969年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/2012年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/2012年南アフリカ空軍C-47TP墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/2012年南アフリカ空軍C-47TP墜落事故","http://ja.dbpedia.org/property/aircraftType","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/F-94_(戦闘機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/FICON計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/Fighter_Ace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/Forgotten_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/Il-18_(航空機・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/Ju_52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/M2-F1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/PBY_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/Pe-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
"http://ja.dbpedia.org/resource/RB_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-47_(航空機)"
